﻿FID,AssetID,Assnbri,Long_Descr,DESCR,GIS_Layer,Category,Length_m,Cir_Pipe_D,UpS_InvLev,DownS_InvL,Shape__Length
19532,SW29449,SW29449,Modillion_Ave_Pipe_From Merrifield-29 to Merrifield-30,Pipe_Merrifield-29 to Merrifield-30,StormWater_Pipes, ,2.03,225,27.63,27.54,2.39579138898014
19533,SW31039,SW31039,River_North_Pipe_From Kent-25 to Kent-26,Pipe_Kent-25 to Kent-26,StormWater_Pipes, ,7.40,225,1.06,1.05,8.74558173194477
19534,SW29450,SW29450,Modillion_Ave_Pipe_From Merrifield-31 to Merrifield-32,Pipe_Merrifield-31 to Merrifield-32,StormWater_Pipes, ,9.62,225,26.88,26.73,11.3707605918156
19535,SW31040,SW31040,River_North_Pipe_From Kent-26 to Kent-26a,Pipe_Kent-26 to Kent-26a,StormWater_Pipes, ,1.59,225,1.05,1.05,1.86641927469295
19536,SW29451,SW29451,Modillion_Ave_Pipe_From Stenton-4 to Stenton-5,Pipe_Stenton-4 to Stenton-5,StormWater_Pipes, ,7.98,225,26.77,26.77,9.44376592715684
19537,SW31041,SW31041,River_North_Pipe_From Kent-19 to Kent-20,Pipe_Kent-19 to Kent-20,StormWater_Pipes, ,10.12,225,1.05,0.87,11.9347437889386
19538,SW29452,SW29452,Modillion_Ave_Pipe_From Stenton-5 to Stenton-6,Pipe_Stenton-5 to Stenton-6,StormWater_Pipes, ,3.55,225,26.76,26.73,4.18044138900043
19539,SW31042,SW31042,River_North_Pipe_From Kent-20 to Kent-21,Pipe_Kent-20 to Kent-21,StormWater_Pipes, ,3.78,225,0.83,0.91,4.46556898496512
19540,SW29453,SW29453,Modillion_Ave_Pipe_From Stenton-1 to Stenton-2,Pipe_Stenton-1 to Stenton-2,StormWater_Pipes, ,15.70,225,29.00,27.53,18.6090712913111
19541,SW31043,SW31043,River_North_Pipe_From Kent-1 to Kent-2,Pipe_Kent-1 to Kent-2,StormWater_Pipes, ,12.38,225,1.52,1.50,14.6064126761891
19542,SW29454,SW29454,Modillion_Ave_Pipe_From Stenton-2 to Stenton-3,Pipe_Stenton-2 to Stenton-3,StormWater_Pipes, ,49.04,225,27.48,26.41,57.965187990708
19543,SW31044,SW31044,River_North_Pipe_From Kent-2 to Kent-3,Pipe_Kent-2 to Kent-3,StormWater_Pipes, ,23.20,225,1.50,1.51,27.4076577706925
19544,SW29455,SW29455,Modillion_Ave_Pipe_From Stenton-3 to Stenton-6,Pipe_Stenton-3 to Stenton-6,StormWater_Pipes, ,12.89,225,26.39,26.18,15.2305616992237
19545,SW30555,SW30555,River_North_Pipe_From Bickley-30a to Bickley-31,Pipe_Bickley-30a to Bickley-31,StormWater_Pipes, ,33.69,375,2.87,2.81,39.7313049512518
19546,SW31045,SW31045,River_North_Pipe_From Kent-13a to Kent-13,Pipe_Kent-13a to Kent-13,StormWater_Pipes, ,5.42,300,1.66,1.62,6.41121806363002
19547,SW29456,SW29456,Modillion_Ave_Pipe_From Stenton-6 to Merrifield-32,Pipe_Stenton-6 to Merrifield-32,StormWater_Pipes, ,22.80,225,26.16,25.85,26.8868827564711
19548,SW31046,SW31046,River_North_Pipe_From Kent-8 to Kent-9,Pipe_Kent-8 to Kent-9,StormWater_Pipes, ,8.52,225,1.55,1.52,10.0650088862712
19549,SW30556,SW30556,River_North_Pipe_From Bickley-33a to Bickley-33,Pipe_Bickley-33a to Bickley-33,StormWater_Pipes, ,8.96,150,3.63,3.60,10.5680686151574
19550,SW29457,SW29457,Modillion_Ave_Pipe_From Merrifield-33 to Merrifield-34,Pipe_Merrifield-33 to Merrifield-34,StormWater_Pipes, ,8.01,225,26.34,26.16,9.4584385636624
19551,SW31047,SW31047,River_North_Pipe_From Kent-9 to Kent-10,Pipe_Kent-9 to Kent-10,StormWater_Pipes, ,1.52,225,1.55,1.46,1.80468070649134
19552,SW30557,SW30557,River_North_Pipe_From Bickley-33 to Bickley-31,Pipe_Bickley-33 to Bickley-31,StormWater_Pipes, ,31.34,375,3.13,2.91,36.9599041017588
19553,SW29458,SW29458,Modillion_Ave_Pipe_From Merrifield-34 to Merrifield-35,Pipe_Merrifield-34 to Merrifield-35,StormWater_Pipes, ,1.45,225,26.17,26.16,1.7147142821367
19554,SW31056,SW31056,River_North_Pipe_From Kent-11 to Kent-12,Pipe_Kent-11 to Kent-12,StormWater_Pipes, ,6.90,225,1.22,0.97,8.14853856318566
19555,SW30558,SW30558,River_North_Pipe_From Bickley-31 to Bickley-32,Pipe_Bickley-31 to Bickley-32,StormWater_Pipes, ,12.92,450,2.74,2.71,15.2745533234494
19556,SW29459,SW29459,Modillion_Ave_Pipe_From Merrifield-39 to Merrifield-40,Pipe_Merrifield-39 to Merrifield-40,StormWater_Pipes, ,2.49,225,27.01,26.96,2.93607319394809
19557,SW30559,SW30559,River_North_Pipe_From Bickley-32 to Station-174,Pipe_Bickley-32 to Station-174,StormWater_Pipes, ,35.13,450,2.70,2.64,41.5289825018417
19558,SW31057,SW31057,River_North_Pipe_From Kent-4a to Kent-4,Pipe_Kent-4a to Kent-4,StormWater_Pipes, ,6.60,300,1.49,1.46,7.77970798206881
19559,SW29460,SW29460,Modillion_Ave_Pipe_From Merrifield-43 to Merrifield-44,Pipe_Merrifield-43 to Merrifield-44,StormWater_Pipes, ,3.88,225,27.77,27.39,4.58356033566622
19560,SW30560,SW30560,River_North_Pipe_From Station-146 to Station-147,Pipe_Station-146 to Station-147,StormWater_Pipes, ,20.26,300,3.44,3.37,23.9422611873584
19561,SW31058,SW31058,River_North_Pipe_From Kent-4 to Kent-6,Pipe_Kent-4 to Kent-6,StormWater_Pipes, ,12.73,300,1.35,1.27,15.0449717229431
19562,SW29461,SW29461,Modillion_Ave_Pipe_From Orrock-4 to Orrock-5,Pipe_Orrock-4 to Orrock-5,StormWater_Pipes, ,8.02,225,33.50,33.45,9.46677085163676
19563,SW30561,SW30561,River_North_Pipe_From Station-147 to Station-150,Pipe_Station-147 to Station-150,StormWater_Pipes, ,20.64,300,3.37,3.36,24.4024601618587
19564,SW31059,SW31059,River_North_Pipe_From Kent-6 to Kent-53a,Pipe_Kent-6 to Kent-53a,StormWater_Pipes, ,21.53,675,1.18,1.096,25.4317808621161
19565,SW29462,SW29462,Modillion_Ave_Pipe_From Orrock-5 to Sellen-1,Pipe_Orrock-5 to Sellen-1,StormWater_Pipes, ,14.57,225,33.44,31.57,17.2066716714522
19566,SW30562,SW30562,River_North_Pipe_From Station-150 to Station-151,Pipe_Station-150 to Station-151,StormWater_Pipes, ,56.94,300,3.36,3.23,67.2899743521455
19567,SW29463,SW29463,Modillion_Ave_Pipe_From Sellen-1 to Sellen-2,Pipe_Sellen-1 to Sellen-2,StormWater_Pipes, ,11.24,225,31.55,31.06,13.2554241850659
19568,SW31060,SW31060,River_North_Pipe_From Kent-53a to Kent-12,Pipe_Kent-53a to Kent-12,StormWater_Pipes, ,62.84,675,1.096,0.85,74.2438457113568
19569,SW30563,SW30563,River_North_Pipe_From Station-151 to Station-156,Pipe_Station-151 to Station-156,StormWater_Pipes, ,27.58,300,3.23,3.16,32.6021622816616
19570,SW29464,SW29464,Modillion_Ave_Pipe_From Sellen-2 to Sellen-5,Pipe_Sellen-2 to Sellen-5,StormWater_Pipes, ,61.04,225,31.05,28.11,72.1657706531716
19571,SW30564,SW30564,River_North_Pipe_From Station-156 to Station-158,Pipe_Station-156 to Station-158,StormWater_Pipes, ,55.56,300,3.18,3.04,65.6575820137603
19572,SW31061,SW31061,River_North_Pipe_From Kent-12 to Kent-16,Pipe_Kent-12 to Kent-16,StormWater_Pipes, ,84.61,675,0.85,0.76,99.9594301244665
19573,SW29465,SW29465,Modillion_Ave_Pipe_From Sellen-5 to Sellen-7,Pipe_Sellen-5 to Sellen-7,StormWater_Pipes, ,40.05,300,28.00,27.80,47.3404071458077
19574,SW30565,SW30565,River_North_Pipe_From Station-158 to Station-162,Pipe_Station-158 to Station-162,StormWater_Pipes, ,13.29,300,3.03,2.96,15.7068662480807
19575,SW29466,SW29466,Modillion_Ave_Pipe_From Sellen-7 to Sellen-8,Pipe_Sellen-7 to Sellen-8,StormWater_Pipes, ,25.04,300,27.79,27.66,29.6175346629018
19576,SW31066,SW31066,River_North_Pipe_From Kent-3 to Kent-7,Pipe_Kent-3 to Kent-7,StormWater_Pipes, ,63.14,900,0.94,0.86,74.5914348594926
19577,SW30566,SW30566,River_North_Pipe_From Station-162 to Station-165,Pipe_Station-162 to Station-165,StormWater_Pipes, ,12.84,300,2.96,2.92,15.1751021613103
19578,SW29467,SW29467,Modillion_Ave_Pipe_From Sellen-8 to Sellen-10,Pipe_Sellen-8 to Sellen-10,StormWater_Pipes, ,19.84,300,27.65,27.51,23.4795952109186
19579,SW30567,SW30567,River_North_Pipe_From Station-165 to Station-167,Pipe_Station-165 to Station-167,StormWater_Pipes, ,31.44,300,2.92,2.89,37.1552173258642
19580,SW29468,SW29468,Modillion_Ave_Pipe_From Sellen-10 to Merrifield-38,Pipe_Sellen-10 to Merrifield-38,StormWater_Pipes, ,45.74,375,27.42,26.73,54.0876119754574
19581,SW31067,SW31067,River_North_Pipe_From Kent-7 to Kent-10,Pipe_Kent-7 to Kent-10,StormWater_Pipes, ,41.12,900,0.91,0.86,48.5853537712644
19582,SW30568,SW30568,River_North_Pipe_From Station-167 to Station-170,Pipe_Station-167 to Station-170,StormWater_Pipes, ,10.31,300,2.88,2.85,12.1816615426795
19583,SW29469,SW29469,Modillion_Ave_Pipe_From Merrifield-38 to Merrifield-37,Pipe_Merrifield-38 to Merrifield-37,StormWater_Pipes, ,60.04,375,26.72,25.81,71.0365074857019
19584,SW30569,SW30569,River_North_Pipe_From Station-170 to Station-171,Pipe_Station-170 to Station-171,StormWater_Pipes, ,15.87,300,2.85,2.78,18.7576335232117
19585,SW29470,SW29470,Modillion_Ave_Pipe_From Merrifield-36 to Merrifield-37,Pipe_Merrifield-36 to Merrifield-37,StormWater_Pipes, ,15.97,225,28.03,26.90,18.8921562837782
19586,SW31068,SW31068,River_North_Pipe_From Kent-10 to Kent-13,Pipe_Kent-10 to Kent-13,StormWater_Pipes, ,98.99,900,0.87,0.82,116.948152292838
19587,SW30570,SW30570,River_North_Pipe_From Station-171 to Station-174,Pipe_Station-171 to Station-174,StormWater_Pipes, ,27.78,375,2.71,2.64,32.8247909973566
19588,SW29471,SW29471,Modillion_Ave_Pipe_From Sellen-9 to Sellen-10,Pipe_Sellen-9 to Sellen-10,StormWater_Pipes, ,15.02,300,27.90,27.51,17.727973870252
19589,SW31069,SW31069,River_North_Pipe_From Kent-13 to Kent-16,Pipe_Kent-13 to Kent-16,StormWater_Pipes, ,11.95,900,0.90,0.77,14.1169031414114
19590,SW30571,SW30571,River_North_Pipe_From Station-174 to Station-178a,Pipe_Station-174 to Station-178a,StormWater_Pipes, ,42.05,750,2.43,2.24,49.6716919117541
19591,SW30572,SW30572,River_North_Pipe_From Station-178a to Station-189a,Pipe_Station-178a to Station-189a,StormWater_Pipes, ,11.15,750,2.24,2.19,13.1779460254901
19592,SW30573,SW30573,River_North_Pipe_From Station-189a to MR-Alb-440-18,Pipe_Station-189a to MR-Alb-440-18,StormWater_Pipes, ,4.86,750,2.18,2.17,5.73467435710749
19593,SW30575,SW30575,River_North_Pipe_From Albany-15 to MR-Alb-440-3,Pipe_Albany-15 to MR-Alb-440-3,StormWater_Pipes, ,34.46,750,2.09,1.94,40.7075017029373
19594,SW30577,SW30577,River_North_Pipe_From River-7a to River-3a,Pipe_River-7a to River-3a,StormWater_Pipes, ,34.03,900,1.85,1.80,40.1297541467012
19595,SW30578,SW30578,River_North_Pipe_From River-3a to River-4a,Pipe_River-3a to River-4a,StormWater_Pipes, ,4.40,900,1.80,1.79,5.19349950088432
19596,SW30579,SW30579,River_North_Pipe_From River-4a to River-5,Pipe_River-4a to River-5,StormWater_Pipes, ,32.30,900,1.79,1.74,38.097599214774
19597,SW30580,SW30580,River_North_Pipe_From River-5 to River-5a,Pipe_River-5 to River-5a,StormWater_Pipes, ,100.73,900,1.73,1.67,118.807484925534
19598,SW30581,SW30581,River_North_Pipe_From River-5a to River-6,Pipe_River-5a to River-6,StormWater_Pipes, ,59.31,900,1.68,1.64,69.9550464286124
19599,SW30582,SW30582,River_North_Pipe_From Woodloes-1 to Woodloes-2,Pipe_Woodloes-1 to Woodloes-2,StormWater_Pipes, ,9.10,225,4.15,3.97,10.762744643431
19600,SW30583,SW30583,River_North_Pipe_From Woodloes-4 to Woodloes-5,Pipe_Woodloes-4 to Woodloes-5,StormWater_Pipes, ,2.90,225,3.86,3.84,3.43400469272226
19601,SW30584,SW30584,River_North_Pipe_From Woodloes-6 to Woodloes-7,Pipe_Woodloes-6 to Woodloes-7,StormWater_Pipes, ,6.80,225,3.73,3.72,8.0381965316789
19602,SW30585,SW30585,River_North_Pipe_From Woodloes-7 to Woodloes-8,Pipe_Woodloes-7 to Woodloes-8,StormWater_Pipes, ,2.60,225,3.72,3.68,3.08087298253017
19603,SW30586,SW30586,River_North_Pipe_From Woodloes-9 to Woodloes-10,Pipe_Woodloes-9 to Woodloes-10,StormWater_Pipes, ,6.80,225,3.74,3.76,8.04790447053849
19604,SW30587,SW30587,River_North_Pipe_From Woodloes-10 to Woodloes-11,Pipe_Woodloes-10 to Woodloes-11,StormWater_Pipes, ,2.40,225,3.76,3.73,2.82995660991741
19605,SW30588,SW30588,River_North_Pipe_From Highbury-1 to Highbury-2,Pipe_Highbury-1 to Highbury-2,StormWater_Pipes, ,7.98,225,4.06,4.00,9.42308509605547
19606,SW30589,SW30589,River_North_Pipe_From Highbury-2 to Highbury-3,Pipe_Highbury-2 to Highbury-3,StormWater_Pipes, ,3.93,225,3.94,3.68,4.62935435646851
19607,SW30590,SW30590,River_North_Pipe_From Highbury-3 to Highbury-4,Pipe_Highbury-3 to Highbury-4,StormWater_Pipes, ,4.23,225,3.64,3.58,5.00452020562912
19608,SW30591,SW30591,River_North_Pipe_From Highbury-4 to Highbury-5,Pipe_Highbury-4 to Highbury-5,StormWater_Pipes, ,47.50,225,3.19,2.98,56.1317691506945
19609,SW30592,SW30592,River_North_Pipe_From Highbury-5 to Woodloes-2,Pipe_Highbury-5 to Woodloes-2,StormWater_Pipes, ,21.84,300,2.21,2.20,25.7836200229988
19610,SW30593,SW30593,River_North_Pipe_From Woodloes-2 to Woodloes-5,Pipe_Woodloes-2 to Woodloes-5,StormWater_Pipes, ,63.90,300,2.20,2.19,75.4356894779587
19611,SW30594,SW30594,River_North_Pipe_From Woodloes-5 to Woodloes-8,Pipe_Woodloes-5 to Woodloes-8,StormWater_Pipes, ,78.93,300,2.12,2.10,93.1897790979588
19612,SW30595,SW30595,River_North_Pipe_From Woodloes-8 to Woodloes-11,Pipe_Woodloes-8 to Woodloes-11,StormWater_Pipes, ,39.94,300,2.08,2.05,47.1529698261826
19613,SW30596,SW30596,River_North_Pipe_From Woodloes-11 to Woodloes-13,Pipe_Woodloes-11 to Woodloes-13,StormWater_Pipes, ,25.03,375,2.05,1.99,29.5098315342309
19614,SW30597,SW30597,River_North_Pipe_From Short-4a to Short-4,Pipe_Short-4a to Short-4,StormWater_Pipes, ,4.89,150,3.43,3.40,5.780144503094
19615,SW30598,SW30598,River_North_Pipe_From Short-5 to Short-5a,Pipe_Short-5 to Short-5a,StormWater_Pipes, ,3.07,225,3.66,3.49,3.62648923387076
19616,SW30599,SW30599,River_North_Pipe_From Woodloes-15 to Woodloes-16,Pipe_Woodloes-15 to Woodloes-16,StormWater_Pipes, ,10.69,225,3.80,3.72,12.6121043183303
19617,SW30600,SW30600,River_North_Pipe_From Woodloes-16 to Woodloes-17,Pipe_Woodloes-16 to Woodloes-17,StormWater_Pipes, ,1.80,225,3.70,3.72,2.13057891163581
19618,SW30601,SW30601,River_North_Pipe_From Short-1 to Short-2,Pipe_Short-1 to Short-2,StormWater_Pipes, ,82.28,225,3.78,3.60,97.1527067625697
19619,SW30602,SW30602,River_North_Pipe_From Short-2 to Short-3,Pipe_Short-2 to Short-3,StormWater_Pipes, ,18.11,225,3.59,3.52,21.3922402111312
19620,SW30603,SW30603,River_North_Pipe_From Short-3 to Short-6a,Pipe_Short-3 to Short-6a,StormWater_Pipes, ,49.22,225,3.51,3.332,58.1154001341356
19621,SW30604,SW30604,River_North_Pipe_From Short-6a to Short-4,Pipe_Short-6a to Short-4,StormWater_Pipes, ,11.59,225,3.332,3.29,13.6813626662947
19622,SW30605,SW30605,River_North_Pipe_From Short-4 to Short-5a,Pipe_Short-4 to Short-5a,StormWater_Pipes, ,0.89,375,3.39,3.388,1.05623686695079
19623,SW30606,SW30606,River_North_Pipe_From Short-5a to Woodloes-12,Pipe_Short-5a to Woodloes-12,StormWater_Pipes, ,54.31,375,3.388,3.25,64.2138982481928
19624,SW30607,SW30607,River_North_Pipe_From Woodloes-12 to Woodloes-13,Pipe_Woodloes-12 to Woodloes-13,StormWater_Pipes, ,13.90,375,3.26,3.05,16.4384251644812
19625,SW30608,SW30608,River_North_Pipe_From Woodloes-13 to Woodloes-14,Pipe_Woodloes-13 to Woodloes-14,StormWater_Pipes, ,26.30,450,1.97,1.97,31.0921692825106
19626,SW30609,SW30609,River_North_Pipe_From Woodloes-18a to Woodloes-18,Pipe_Woodloes-18a to Woodloes-18,StormWater_Pipes, ,7.86,150,3.62,3.58,9.28947147998537
19627,SW30610,SW30610,River_North_Pipe_From Woodloes-20 to Woodloes-19,Pipe_Woodloes-20 to Woodloes-19,StormWater_Pipes, ,5.34,150,3.66,3.59,6.32371414046116
19628,SW30611,SW30611,River_North_Pipe_From Woodloes-19 to Woodloes-18,Pipe_Woodloes-19 to Woodloes-18,StormWater_Pipes, ,16.77,300,3.59,3.50,19.7768561514606
19629,SW30612,SW30612,River_North_Pipe_From Woodloes-18 to Woodloes-17,Pipe_Woodloes-18 to Woodloes-17,StormWater_Pipes, ,39.96,300,3.58,3.46,47.1793134500507
19630,SW30613,SW30613,River_North_Pipe_From Woodloes-17 to Woodloes-12,Pipe_Woodloes-17 to Woodloes-12,StormWater_Pipes, ,35.86,300,3.46,3.36,42.3315561398808
19631,SW30614,SW30614,River_North_Pipe_From Woodloes-31 to Woodloes-32,Pipe_Woodloes-31 to Woodloes-32,StormWater_Pipes, ,6.89,225,3.53,3.53,8.13731447302835
19632,SW30615,SW30615,River_North_Pipe_From Woodloes-32 to Woodloes-33,Pipe_Woodloes-32 to Woodloes-33,StormWater_Pipes, ,2.10,225,3.50,3.46,2.47745433290115
19633,SW30616,SW30616,River_North_Pipe_From Woodloes-29 to Woodloes-30,Pipe_Woodloes-29 to Woodloes-30,StormWater_Pipes, ,12.42,225,3.12,3.08,14.6894175441858
19634,SW30617,SW30617,River_North_Pipe_From Woodloes-26 to Woodloes-27,Pipe_Woodloes-26 to Woodloes-27,StormWater_Pipes, ,6.79,225,3.84,3.81,8.04639438407691
19635,SW30618,SW30618,River_North_Pipe_From Woodloes-27 to Woodloes-28,Pipe_Woodloes-27 to Woodloes-28,StormWater_Pipes, ,1.20,225,3.78,3.75,1.41472042778993
19636,SW30619,SW30619,River_North_Pipe_From Woodloes-23 to Woodloes-24,Pipe_Woodloes-23 to Woodloes-24,StormWater_Pipes, ,9.70,225,3.46,3.32,11.4770795861509
19637,SW30620,SW30620,River_North_Pipe_From Woodloes-21 to Woodloes-22,Pipe_Woodloes-21 to Woodloes-22,StormWater_Pipes, ,14.10,225,3.98,3.91,16.621686933391
19638,SW30621,SW30621,River_North_Pipe_From Woodloes-22 to Woodloes-24,Pipe_Woodloes-22 to Woodloes-24,StormWater_Pipes, ,9.50,225,3.82,3.77,11.1983391109769
19639,SW30622,SW30622,River_North_Pipe_From Woodloes-24 to Woodloes-25,Pipe_Woodloes-24 to Woodloes-25,StormWater_Pipes, ,28.71,300,3.26,3.18,33.8625641782983
19640,SW30623,SW30623,River_North_Pipe_From Woodloes-25 to Woodloes-28,Pipe_Woodloes-25 to Woodloes-28,StormWater_Pipes, ,21.21,300,3.17,3.11,25.023378754602
19641,SW30624,SW30624,River_North_Pipe_From Woodloes-28 to Woodloes-30,Pipe_Woodloes-28 to Woodloes-30,StormWater_Pipes, ,37.44,300,3.11,3.00,44.1575634247781
19642,SW30625,SW30625,River_North_Pipe_From Woodloes-30 to Woodloes-33,Pipe_Woodloes-30 to Woodloes-33,StormWater_Pipes, ,36.64,300,3.00,2.69,43.3769879713868
19643,SW30626,SW30626,River_North_Pipe_From Woodloes-33 to Woodloes-34,Pipe_Woodloes-33 to Woodloes-34,StormWater_Pipes, ,65.00,375,2.63,2.32,76.9326606451591
19644,SW30627,SW30627,River_North_Pipe_From Woodloes-34 to River-5a,Pipe_Woodloes-34 to River-5a,StormWater_Pipes, ,6.47,375,2.32,2.10,7.67332664522897
19645,SW30628,SW30628,River_North_Pipe_From Liege-19a to Liege-19,Pipe_Liege-19a to Liege-19,StormWater_Pipes, ,34.22,225,3.12,2.65,40.4219090555554
19646,SW30629,SW30629,River_North_Pipe_From Liege-19 to Liege-20,Pipe_Liege-19 to Liege-20,StormWater_Pipes, ,45.74,225,2.66,1.62,54.0468713869558
19647,SW30630,SW30630,River_North_Pipe_From Liege-20 to Liege-20a,Pipe_Liege-20 to Liege-20a,StormWater_Pipes, ,8.54,375,1.49,1.44,10.0820053766794
19648,SW30631,SW30631,River_North_Pipe_From Liege-20a to Liege-21,Pipe_Liege-20a to Liege-21,StormWater_Pipes, ,17.57,375,1.44,1.33,20.7550198987776
19649,SW30632,SW30632,River_North_Pipe_From Marriamup-7 to Liege-20a,Pipe_Marriamup-7 to Liege-20a,StormWater_Pipes, ,7.28,225,1.52,1.48,8.60730629687333
19650,SW30633,SW30633,River_North_Pipe_From Marriamup-6 to Marriamup-8a,Pipe_Marriamup-6 to Marriamup-8a,StormWater_Pipes, ,3.73,225,2.01,1.55,4.42669194613649
19651,SW30634,SW30634,River_North_Pipe_From Marriamup-1 to Marriamup-2,Pipe_Marriamup-1 to Marriamup-2,StormWater_Pipes, ,7.30,225,3.23,3.21,8.6188340680734
19652,SW30635,SW30635,River_North_Pipe_From Marriamup-2 to Marriamup-3,Pipe_Marriamup-2 to Marriamup-3,StormWater_Pipes, ,1.96,225,3.19,3.17,2.30942288227948
19653,SW30636,SW30636,River_North_Pipe_From Marriamup-3 to Marriamup-4,Pipe_Marriamup-3 to Marriamup-4,StormWater_Pipes, ,66.00,300,2.99,2.26,77.995883616219
19654,SW30637,SW30637,River_North_Pipe_From Marriamup-4 to Marriamup-5,Pipe_Marriamup-4 to Marriamup-5,StormWater_Pipes, ,4.21,300,2.26,2.31,4.98490864946798
19655,SW30638,SW30638,River_North_Pipe_From Marriamup-5 to Marriamup-8a,Pipe_Marriamup-5 to Marriamup-8a,StormWater_Pipes, ,72.53,300,2.31,1.586,85.7137468035732
19656,SW30639,SW30639,River_North_Pipe_From Marriamup-8a to Liege-20,Pipe_Marriamup-8a to Liege-20,StormWater_Pipes, ,3.59,300,1.586,1.55,4.2321572677561
19657,SW30640,SW30640,River_North_Pipe_From Mason-10 to Mason-11,Pipe_Mason-10 to Mason-11,StormWater_Pipes, ,7.89,225,2.65,2.64,9.31709343459046
19658,SW30641,SW30641,River_North_Pipe_From Mason-11 to Mason-12,Pipe_Mason-11 to Mason-12,StormWater_Pipes, ,3.64,225,2.53,2.48,4.31063982303053
19659,SW30642,SW30642,River_North_Pipe_From Mason-3 to Mason-4,Pipe_Mason-3 to Mason-4,StormWater_Pipes, ,8.39,225,2.78,2.73,9.91209088805349
19660,SW30643,SW30643,River_North_Pipe_From Mason-4 to Mason-4a,Pipe_Mason-4 to Mason-4a,StormWater_Pipes, ,1.65,225,2.67,2.602,1.93777148719005
19661,SW30644,SW30644,River_North_Pipe_From Mason-7 to Mason-8,Pipe_Mason-7 to Mason-8,StormWater_Pipes, ,5.31,225,2.54,2.48,6.27253214905335
19662,SW30645,SW30645,River_North_Pipe_From Mason-17 to Mason-18,Pipe_Mason-17 to Mason-18,StormWater_Pipes, ,4.41,300,0.39,0.37,5.20447967823976
19663,SW30646,SW30646,River_North_Pipe_From Mason-19 to Mason-20,Pipe_Mason-19 to Mason-20,StormWater_Pipes, ,1.70,225,0.64,0.64,2.01286555316243
19664,SW30647,SW30647,River_North_Pipe_From Mason-1a to Mason-1,Pipe_Mason-1a to Mason-1,StormWater_Pipes, ,30.39,225,2.92,2.81,35.8208483240251
19665,SW30648,SW30648,River_North_Pipe_From Mason-1 to Mason-2,Pipe_Mason-1 to Mason-2,StormWater_Pipes, ,25.38,225,2.77,2.69,29.9902879914252
19666,SW30649,SW30649,River_North_Pipe_From Mason-2 to Mason-43a,Pipe_Mason-2 to Mason-43a,StormWater_Pipes, ,13.49,225,2.67,2.626,15.9361327972455
19667,SW30650,SW30650,River_North_Pipe_From Mason-43a to Mason-4a,Pipe_Mason-43a to Mason-4a,StormWater_Pipes, ,1.31,225,2.626,2.622,1.53204096530762
19668,SW30651,SW30651,River_North_Pipe_From Mason-4a to Mason-5,Pipe_Mason-4a to Mason-5,StormWater_Pipes, ,52.34,225,2.622,2.45,61.8415275838208
19669,SW30652,SW30652,River_North_Pipe_From Mason-5 to Mason-13,Pipe_Mason-5 to Mason-13,StormWater_Pipes, ,89.65,225,2.45,0.92,105.924103602021
19670,SW30653,SW30653,River_North_Pipe_From Mason-13 to Mason-15,Pipe_Mason-13 to Mason-15,StormWater_Pipes, ,89.54,225,0.88,0.52,105.785376743299
19671,SW30654,SW30654,River_North_Pipe_From Mason-15 to Mason-18,Pipe_Mason-15 to Mason-18,StormWater_Pipes, ,66.61,300,0.52,0.26,78.7029705196678
19672,SW30655,SW30655,River_North_Pipe_From Mason-18 to Mason-21,Pipe_Mason-18 to Mason-21,StormWater_Pipes, ,9.79,375,0.24,0.24,11.5669830611538
19673,SW30656,SW30656,River_North_Pipe_From Mason-21 to Mason-22,Pipe_Mason-21 to Mason-22,StormWater_Pipes, ,2.70,375,0.34,0.32,3.18313023439439
19674,SW30657,SW30657,River_North_Pipe_From Mason-24 to Mason-6,Pipe_Mason-24 to Mason-6,StormWater_Pipes, ,39.60,225,2.68,2.56,46.7798509066951
19675,SW30658,SW30658,River_North_Pipe_From Mason-6 to Mason-8,Pipe_Mason-6 to Mason-8,StormWater_Pipes, ,6.09,225,2.53,2.48,7.17266142942446
19676,SW30659,SW30659,River_North_Pipe_From Mason-8 to Mason-9,Pipe_Mason-8 to Mason-9,StormWater_Pipes, ,67.28,300,2.38,2.05,79.4947115251624
19677,SW30660,SW30660,River_North_Pipe_From Mason-9 to Mason-12,Pipe_Mason-9 to Mason-12,StormWater_Pipes, ,31.90,300,2.02,1.71,37.6816857523491
19678,SW30661,SW30661,River_North_Pipe_From Mason-12 to Mason-14,Pipe_Mason-12 to Mason-14,StormWater_Pipes, ,57.13,300,1.71,1.25,67.5001674690717
19679,SW30662,SW30662,River_North_Pipe_From Mason-14 to Mason-16,Pipe_Mason-14 to Mason-16,StormWater_Pipes, ,88.65,375,1.18,0.80,104.735481301615
19680,SW30663,SW30663,River_North_Pipe_From Mason-16 to Mason-20,Pipe_Mason-16 to Mason-20,StormWater_Pipes, ,62.00,375,0.80,0.55,73.2461119947615
19681,SW30664,SW30664,River_North_Pipe_From Mason-20 to Mason-23,Pipe_Mason-20 to Mason-23,StormWater_Pipes, ,14.50,375,0.54,0.48,17.1206702191676
19682,SW30665,SW30665,River_North_Pipe_From Queens Park-2 to Queens Park-3,Pipe_Queens Park-2 to Queens Park-3,StormWater_Pipes, ,8.00,225,1.38,1.35,9.44989431235648
19683,SW30666,SW30666,River_North_Pipe_From Queens Park-3 to Queens Park-4,Pipe_Queens Park-3 to Queens Park-4,StormWater_Pipes, ,48.57,225,1.29,1.05,57.4834340863658
